1,0,10.09722286
2,7,12.19636094
3,19,14.82254218
4,25,18.11624906
5,32,22.25247456
6,41,27.4459644
7,51,33.95477876
8,60,42.08003693
9,74,52.15870895
10,101,64.54545387
11,112,79.5794427
12,124,97.53393207
13,139,118.5512585
14,155,142.5741814
15,180,169.293899
16,199,198.1399937
17,208,228.3311634
18,223,258.9856747
19,245,289.2649242
20,261,318.5076137
21,297,346.3167736
22,330,372.5838539
23,386,397.4588636
24,427,421.2899191
25,461,444.5563518
26,487,467.8117907
27,550,491.6442402
28,603,516.6532771
29,658,543.4410356
30,698,572.6127834
31,754,604.7834028
32,785,640.5870516
33,806,680.6882086
34,851,725.7930067
35,891,776.6602216
36,935,834.1115341
37,983,899.0407968
38,1030,972.4220441
39,1072,1055.315922
40,1110,1148.87412
41,1189,1254.341245
42,1279,1373.053449
43,1383,1506.432961
44,1512,1655.97754
45,1718,1823.243769
46,1885,2009.823068
47,2027,2217.309341
48,2261,2447.257372
49,2539,2701.131429
50,2830,2980.244111
51,3172,3285.686284
52,3555,3618.249998
53,3860,3978.347519
54,4121,4365.930955
55,4592,4780.418231
56,5089,5220.632168
57,5731,5684.759874
58,6369,6170.339342
59,7064,6674.278843
60,7523,7192.912427
61,7836,7722.091677
62,8274,8257.310184
63,8943,8793.853588
64,9475,9326.964947
65,10039,9852.01331
66,10605,10364.65296
67,10937,10860.96195
68,11300,11337.55115
69,11713,11791.63832
70,12029,12221.08558
71,12580,12624.40207
72,13025,13000.71634
73,13389,13349.72478
74,13597,13671.6234
75,13770,13967.02984
76,14063,14236.90207
77,14281,14482.45879
78,14462,14705.10549
79,14751,14906.36851
80,15054,15087.83858
81,15241,15251.12413
82,15392,15397.81415
83,15509,15529.44985
84,15607,15647.50399
85,15695,15753.36693
86,15793,15848.33803
87,15908,15933.62149
88,15974,16010.32555
89,16010,16079.4642
90,16084,16141.96085
91,16160,16198.65307
92,16249,16250.2983
93,16312,16297.57991
94,16354,16341.11337
95,16380,16381.45251
96,16401,16419.09549
97,16446,16454.49052
98,16478,16488.04127
99,16516,16520.11189
100,16550,16551.03161
101,16574,16581.09901
102,16603,16610.58588
103,16628,16639.74077
104,16653,16668.79211
105,16699,16697.95118
106,16745,16727.41461
107,16833,16757.36679
108,16876,16787.98199
109,16903,16819.4262
110,16940,16851.85891
111,16990,16885.43469
112,17020,16920.30453
113,17074,16956.61723
114,17127,16994.52053
115,17167,17034.16222
116,17201,17075.69115
117,17229,17119.25821
118,17273,17165.01715
119,17314,17213.1255
120,17361,17263.74532
121,17417,17317.044
122,17457,17373.19499
123,17531,17432.37856
124,17603,17494.78249
125,17654,17560.6028
126,17694,17630.04447
127,17761,17703.32216
128,17821,17780.6609
129,17885,17862.29689
130,17937,17948.47817
131,17982,18039.46548
132,18048,18135.53297
133,18149,18236.96905
134,18227,18344.07724
135,18325,18457.17701
136,18429,18576.60468
137,18530,18702.71437
138,18649,18835.87896
139,18785,18976.49109
140,18914,19124.96419
141,19119,19281.73357
142,19354,19447.25753
143,19617,19622.01856
144,19809,19806.5245
145,20008,20001.30982
146,20267,20206.93691
147,20440,20423.99741
148,20810,20653.11363
149,21204,20894.93994
150,,21150.16426
151,,21419.50959
152,,21703.73557
153,,22003.64008
154,,22320.06084
155,,22653.87714
156,,23006.01151
157,,23377.43145
158,,23769.15117
159,,24182.23335
160,,24617.79092
161,,25076.9888
162,,25561.04566
163,,26071.23562
164,,26608.88997
165,,27175.39875
166,,27772.21235
167,,28400.84295
168,,29062.8659
169,,29759.92093
170,,30493.71327
171,,31266.01446
172,,32078.6631
173,,32933.5652
174,,33832.69441
175,,34778.09177
176,,35771.86521
177,,36816.18858
178,,37913.30028
179,,39065.50133
180,,40275.15297
181,,41544.67354
182,,42876.53479
183,,44273.25749
184,,45737.40612
185,,47271.58294
186,,48878.42095
187,,50560.5761
188,,52320.71836
189,,54161.52182
190,,56085.65368
191,,58095.76214
192,,60194.46305
193,,62384.32553
194,,64667.8563
195,,67047.48288
196,,69525.53568
197,,72104.22895
198,,74785.64076
199,,77571.69195
200,,80464.12432
201,,83464.47814
202,,86574.06905
203,,89793.96469
204,,93124.96124
205,,96567.56001
206,,100121.9445
207,,103787.9581
208,,107565.083
209,,111452.4203
210,,115448.6717
211,,119552.1236
212,,123760.6336
213,,128071.6194
214,,132482.0515
215,,136988.4484
216,,141586.8768
217,,146272.9545
218,,151041.8584
219,,155888.3366
220,,160806.7242
221,,165790.9649
222,,170834.6355
223,,175930.9755
224,,181072.9201
225,,186253.1374
226,,191464.0684
227,,196697.9701
228,,201946.9607
229,,207203.0667
230,,212458.2715
231,,217704.5638
